Name of the newborn child: MALAK (girl). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=38899&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,4,118,57,140,287
2020,..,..,..,..,..
2019,5,114,58,166,336
2018,..,..,..,..,..
2017,7,105,51,199,404
2016,5,124,55,138,279
2015,4,167,80,108,227
2014,..,..,..,..,..
2013,5,139,66,128,263
2012,7,120,56,161,339
2011,..,..,..,..,..
2010,11,83,40,228,467
2009,10,88,40,204,434
2008,8,116,55,158,323
2007,5,152,73,101,210
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

