Nombre del recién nacido:  CHLOE/CHLÓE (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=12857&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;9;39;20;4,88;10,36
Baix Empordà;5;39;15;4,07;8,79
Baix Llobregat;21;70;30;2,74;5,71
Baix Penedès;4;33;18;4,32;8,55
Barcelonès;80;44;21;3,98;8,27
Gironès;5;85;38;2,33;5,04
Maresme;12;57;28;3,05;6,37
Segrià;10;33;17;4,89;10,27
Selva;4;57;29;2,65;5,31
Tarragonès;5;95;42;1,97;4,01
Vallès Occidental;38;37;20;4,25;8,76
Vallès Oriental;13;51;27;3,51;7,38
Total;228;58;27;3,25;6,73

