Nombre del recién nacido: NORA (niña). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=47726&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;10;66;30;2,84;5,91
2021;12;54;28;3,24;6,81
2020;11;53;24;3,09;6,46
2019;7;101;49;1,89;3,85
2018;6;110;59;1,61;3,37
2017;7;105;50;1,78;3,71
2016;8;97;44;1,94;3,99
2015;10;82;41;2,41;4,79
2014;17;45;21;3,86;8,05
2013;14;55;26;3,12;6,44
2012;10;96;46;2,02;4,21
2011;12;87;39;2,23;4,57
2010;11;101;50;1,96;4,10
2009;10;106;48;1,81;3,74
2008;17;65;28;2,81;5,76
2007;11;98;46;1,93;4,00
2006;8;122;57;1,47;3,08
2005;8;116;53;1,57;3,24
2004;7;118;55;1,44;3,01
2003;8;104;48;1,77;3,69
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;7;96;45;1,99;4,14
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

