Nombre del recién nacido:  EMMA (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;29;16;5,77;11,64
Bages;5;69;35;2,64;5,56
Baix Camp;4;106;52;1,88;3,85
Baix Empordà;6;39;17;4,73;9,69
Baix Llobregat;38;59;26;3,89;8,23
Barcelonès;88;59;29;4,11;8,49
Garraf;7;41;21;4,58;9,14
Gironès;16;25;11;7,23;15,38
Maresme;17;62;29;3,49;7,25
Osona;5;66;31;2,80;5,81
Segrià;9;48;22;4,32;8,67
Selva;8;41;19;5,11;10,64
Tarragonès;8;75;33;2,85;5,87
Vallès Occidental;40;64;30;3,73;7,70
Vallès Oriental;18;60;29;3,94;8,17
Total;298;62;30;3,75;7,78

