Name of the newborn child: ADRIÀ (boy). Evolution. 1997-2022
Alt Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=1186&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,3,3,1235,2410
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,5,3,948,1843
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,11,7,901,1660
2011,..,..,..,..,..
2010,4,15,8,772,1449
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,4,14,8,778,1465
2006,..,..,..,..,..
2005,5,12,6,1241,2358
2004,..,..,..,..,..
2003,7,7,5,1720,3256
2002,6,11,5,1562,3191
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,5,8,5,1534,3049
1997,..,..,..,..,..

