Nombre del recién nacido:  JOEL (niño). 2001
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;373;26;13;8,62;16,75
Comarques Gironines;30;40;22;5,22;10,23
Camp de Tarragona;38;18;8;9,03;17,28
Terres de l'Ebre;11;26;13;8,09;15,76
Ponent;26;24;13;9,08;17,62
Comarques Centrals;21;37;20;6,79;13,32
Alt Pirineu i Aran;4;28;15;8,16;15,62
Penedès;28;27;13;7,54;15,12
Total;531;27;14;8,20;15,96

