Nom del nadó:  BIEL (nen). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;6;3;2;13,79;28,85
Alt Empordà;11;6;3;7,89;15,32
Alt Penedès;14;3;2;13,26;25,64
Anoia;18;2;1;14,80;28,66
Bages;14;16;11;7,95;15,52
Baix Camp;19;4;1;10,07;19,59
Baix Empordà;8;18;9;6,44;12,18
Baix Llobregat;75;11;5;9,65;18,84
Baix Penedès;7;11;6;7,29;13,89
Barcelonès;169;14;7;8,47;16,50
Berguedà;4;5;3;13,79;28,99
Garraf;9;17;8;7,21;14,31
Garrigues;4;1;1;30,30;61,54
Garrotxa;8;5;4;14,93;29,63
Gironès;22;10;6;10,29;20,64
Maresme;41;7;4;9,96;19,39
Montsià;4;16;10;7,10;13,16
Osona;26;2;2;16,55;30,84
Pla d'Urgell;5;3;3;12,92;26,32
Pla de l'Estany;7;2;2;20,77;39,11
Segrià;18;9;5;8,88;17,13
Selva;15;5;4;9,79;18,34
Tarragonès;19;14;7;7,44;13,79
Urgell;4;8;4;10,55;20,62
Vallès Occidental;101;5;2;10,77;20,92
Vallès Oriental;51;3;2;13,06;25,44
Total;696;5;3;9,74;18,90

