Name of the newborn child: ROGER (boy). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=52534&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,8,21,13,464,948
2021,10,17,10,566,1099
2020,10,22,11,527,1045
2019,9,22,10,490,978
2018,8,42,21,407,786
2017,11,25,12,546,1072
2016,7,58,34,336,666
2015,18,16,9,839,1562
2014,10,39,24,449,846
2013,11,33,16,515,1032
2012,8,57,32,346,665
2011,16,21,15,666,1277
2010,17,22,13,660,1258
2009,17,25,14,656,1258
2008,20,19,10,748,1475
2007,18,20,12,746,1452
2006,13,38,21,549,1085
2005,17,21,11,768,1448
2004,7,61,30,323,636
2003,11,40,19,550,1067
2002,15,22,13,854,1622
2001,15,21,10,918,1863
2000,10,38,20,625,1250
1999,10,29,16,703,1366
1998,9,36,17,636,1205
1997,8,42,24,566,1074

