Nombre del recién nacido: ALBA (niña). Evolución. 1997-2022
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=2782&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;9;33;16;4,97;10,50
2016;7;49;19;3,93;8,32
2015;11;24;11;5,96;12,66
2014;6;61;27;3,18;6,70
2013;11;25;13;5,83;12,01
2012;11;36;17;5,11;10,46
2011;7;56;24;3,16;6,76
2010;11;32;15;4,75;9,99
2009;18;14;6;7,49;15,78
2008;19;16;8;7,68;16,12
2007;16;20;9;6,81;13,40
2006;20;12;7;9,00;18,25
2005;16;22;11;7,51;15,40
2004;13;29;16;6,59;13,43
2003;18;18;9;9,57;20,09
2002;18;16;11;10,14;20,88
2001;22;9;6;13,61;27,85
2000;15;21;11;9,45;18,82
1999;22;8;6;15,22;31,79
1998;17;14;9;12,01;24,43
1997;8;39;18;5,86;12,01

