Nombre del recién nacido:  CARLA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;10;22;11;7,19;15,11
Anoia;21;4;2;14,04;29,05
Bages;21;14;8;9,70;20,08
Baix Camp;17;17;9;7,35;15,44
Baix Ebre;6;25;10;7,03;15,15
Baix Empordà;13;13;8;8,55;17,45
Baix Llobregat;98;7;4;10,34;21,28
Baix Penedès;4;51;23;3,34;7,02
Barcelonès;231;9;6;10,46;21,75
Garraf;17;5;2;11,22;23,29
Gironès;16;24;11;6,21;13,07
Maresme;43;12;6;8,70;18,12
Montsià;5;13;5;7,06;15,20
Noguera;4;8;3;9,55;20,83
Osona;13;30;14;6,76;13,89
Pla d'Urgell;4;10;5;8,81;17,02
Pla de l'Estany;5;10;3;11,44;25,13
Ripollès;4;4;3;17,62;35,40
Segrià;25;7;4;10,34;21,51
Selva;18;5;3;9,94;19,57
Tarragonès;32;7;5;10,17;21,07
Urgell;5;4;2;12,14;24,15
Vallès Occidental;103;9;7;9,49;20,02
Vallès Oriental;43;12;6;8,92;18,24
Total;782;10;6;9,31;19,33

