Nom del nadó:  ARNAU (nen). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;21;11;5,04;9,52
Alt Penedès;4;30;18;4,43;8,75
Anoia;4;38;19;4,22;8,26
Bages;17;2;1;12,00;23,78
Baix Camp;5;54;34;3,10;5,83
Baix Empordà;5;30;16;4,82;9,33
Baix Llobregat;26;42;18;4,15;8,04
Barcelonès;75;38;19;4,10;8,03
Berguedà;4;2;2;14,76;26,85
Garraf;4;35;20;3,79;7,46
Garrotxa;4;8;5;8,91;18,35
Gironès;13;8;4;7,08;14,13
Maresme;19;20;10;5,78;11,27
Montsià;4;5;3;7,86;15,38
Osona;12;8;6;8,65;17,12
Segrià;10;13;6;5,69;11,15
Selva;9;14;10;6,66;12,89
Tarragonès;15;14;7;7,00;13,62
Vallès Occidental;45;19;10;5,88;11,74
Vallès Oriental;21;15;10;6,98;13,82
Total;336;24;13;5,52;10,81

