Nom del nadó: JAUME (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=28561&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;18;334;171;0,44;0,84
2021;23;286;147;0,54;1,06
2020;18;347;175;0,43;0,83
2019;20;343;179;0,45;0,88
2018;28;260;138;0,60;1,18
2017;33;235;124;0,68;1,31
2016;36;224;118;0,71;1,39
2015;40;218;113;0,78;1,51
2014;40;223;116;0,77;1,48
2013;49;194;101;0,94;1,82
2012;56;179;92;0,99;1,93
2011;68;150;80;1,15;2,24
2010;55;191;98;0,90;1,74
2009;51;194;101;0,83;1,60
2008;62;171;88;0,96;1,86
2007;80;137;71;1,30;2,52
2006;65;157;81;1,07;2,07
2005;94;122;66;1,58;3,05
2004;82;127;69;1,42;2,75
2003;103;101;54;1,87;3,62
2002;84;120;67;1,61;3,14
2001;106;97;49;2,15;4,19
2000;102;96;50;2,11;4,09
1999;116;83;42;2,55;4,97
1998;91;101;55;2,12;4,07
1997;131;79;42;3,04;5,86

