Nombre del recién nacido:  JANA (niña). 2009
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;237;48;22;4,49;9,34
Comarques Gironines;73;14;6;8,32;17,45
Camp de Tarragona;34;30;14;5,39;11,22
Terres de l'Ebre;9;32;13;4,67;9,55
Ponent;41;10;5;9,59;20,35
Comarques Centrals;40;16;8;8,70;18,14
Alt Pirineu i Aran;10;2;1;15,20;31,06
Penedès;29;34;16;5,26;10,85
Total;473;31;14;5,57;11,61

