Nombre del recién nacido:  JAVIER (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28613&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;6;53;28;4,31;8,44
Baix Camp;6;58;28;3,71;7,26
Baix Llobregat;43;45;24;5,25;10,33
Barcelonès;128;39;22;6,93;13,45
Garraf;5;41;21;4,15;8,59
Maresme;11;66;33;2,78;5,51
Segrià;4;97;53;2,35;4,91
Tarragonès;13;31;17;6,49;12,33
Vallès Occidental;49;44;25;5,56;10,54
Vallès Oriental;17;51;28;4,47;8,69
Total;302;50;27;4,67;9,08

