Name of the newborn child: AINA (girl). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=1972&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,5,27,11,536,1142
2021,5,26,11,494,1062
2020,6,12,6,642,1307
2019,6,16,8,634,1296
2018,..,..,..,..,..
2017,9,9,3,840,1867
2016,12,3,2,1108,2206
2015,8,13,6,774,1538
2014,15,4,2,1301,2693
2013,9,20,8,740,1531
2012,16,3,3,1298,2623
2011,8,34,15,574,1231
2010,11,20,6,735,1521
2009,20,3,1,1382,2874
2008,12,22,9,729,1540
2007,5,59,27,330,687
2006,10,29,13,685,1385
2005,12,17,6,884,1840
2004,12,18,9,940,1939
2003,15,8,4,1254,2573
2002,8,27,13,753,1619
2001,6,34,17,613,1220
2000,6,39,18,639,1333
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

