Nombre del recién nacido:  JUAN (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32265&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;5;71;40;2,66;5,08
Baix Llobregat;11;137;70;1,22;2,36
Barcelonès;45;95;48;2,21;4,30
Gironès;5;75;41;2,50;4,85
Maresme;5;131;70;1,15;2,20
Tarragonès;4;117;61;1,73;3,27
Vallès Occidental;17;111;57;1,72;3,32
Vallès Oriental;12;72;38;2,80;5,49
Total;125;111;61;1,71;3,31

