Nom del nadó: MARC (nen). Evolució. 1997-2022
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=39415&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;7;8;5;6,91;12,92
2020;7;7;4;7,49;14,74
2019;7;12;7;7,39;14,46
2018;6;16;6;6,15;12,00
2017;11;6;5;10,27;18,68
2016;16;1;1;14,77;29,68
2015;15;3;1;14,52;29,24
2014;21;1;1;18,21;35,23
2013;17;3;2;13,98;27,07
2012;12;10;5;9,73;19,26
2011;17;2;2;12,20;22,85
2010;27;1;1;18,05;34,93
2009;16;7;3;11,06;21,30
2008;23;2;1;13,98;26,56
2007;31;1;1;20,49;39,49
2006;16;11;6;10,97;21,71
2005;24;1;1;17,69;34,04
2004;30;1;1;23,51;45,66
2003;25;1;1;20,90;40,78
2002;27;1;1;25,40;47,45
2001;26;1;1;26,56;53,39
2000;31;1;1;33,01;63,39
1999;29;1;1;33,68;59,55
1998;21;1;1;24,82;48,50
1997;27;1;1;36,39;68,70

