Nom del nadó:  ÀLEX/ÁLEX (nen). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;16;2;1;17,90;35,32
Alt Penedès;5;36;20;7,28;13,70
Anoia;7;19;11;9,43;17,81
Bages;13;24;11;9,72;18,71
Baix Camp;13;20;10;9,52;18,57
Baix Ebre;6;19;12;10,08;19,74
Baix Empordà;8;19;9;8,41;16,60
Baix Llobregat;56;21;12;8,68;16,49
Barcelonès;230;11;6;12,96;25,00
Garraf;14;5;4;14,11;26,82
Gironès;18;14;8;12,73;24,16
Maresme;54;4;3;16,37;31,38
Osona;7;47;26;5,56;10,39
Ribera d'Ebre;4;3;2;21,86;47,62
Ripollès;4;4;2;22,60;46,51
Segrià;12;29;14;7,99;16,28
Selva;11;12;5;10,16;19,71
Tarragonès;9;42;25;5,51;10,63
Vallès Occidental;97;8;3;13,32;26,26
Vallès Oriental;33;19;8;10,63;21,14
Total;635;15;7;11,20;21,72

