Nom del nadó:  DANIEL (nen). 2002
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;537;12;6;11,82;22,97
Comarques Gironines;43;28;15;7,10;13,46
Camp de Tarragona;42;19;8;9,17;17,90
Terres de l'Ebre;10;26;13;7,23;13,97
Ponent;18;36;21;6,17;11,79
Comarques Centrals;14;50;27;4,20;8,14
Alt Pirineu i Aran;4;23;10;7,81;14,87
Penedès;26;30;16;6,33;12,39
Total;694;16;7;10,16;19,69

