Nombre del recién nacido: MARTÍ (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;365;11;7;6,48;12,52
2021;351;15;8;6,08;11,84
2020;387;10;7;6,69;13,09
2019;348;20;11;5,72;11,19
2018;432;14;9;6,84;13,33
2017;499;13;7;7,50;14,55
2016;557;9;4;8,12;15,80
2015;662;5;3;9,44;18,26
2014;638;9;5;8,96;17,27
2013;562;18;10;7,86;15,26
2012;577;19;11;7,48;14,53
2011;613;16;9;7,58;14,75
2010;633;16;8;7,53;14,53
2009;629;15;8;7,41;14,26
2008;593;22;13;6,66;12,90
2007;586;21;10;7,00;13,59
2006;563;25;13;6,86;13,27
2005;454;35;20;5,71;11,01
2004;417;39;21;5,44;10,58
2003;372;45;24;5,10;9,85
2002;323;50;28;4,73;9,16
2001;285;52;29;4,40;8,57
2000;257;58;30;4,05;7,87
1999;235;57;31;3,96;7,72
1998;204;63;33;3,61;6,94
1997;182;77;40;3,21;6,23

