Nom del nadó:  DANIELA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14722&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;76;33;2,32;4,67
Bages;6;72;38;2,79;5,81
Baix Camp;4;124;63;1,62;3,39
Baix Empordà;4;71;32;2,46;4,95
Baix Llobregat;39;48;20;3,88;8,03
Barcelonès;70;71;31;3,02;6,27
Garraf;5;57;24;2,96;6,20
Gironès;4;114;53;1,50;3,04
Maresme;14;72;34;2,69;5,50
Selva;4;88;43;2,05;4,30
Tarragonès;8;82;34;2,38;5,16
Vallès Occidental;24;104;44;2,05;4,23
Vallès Oriental;14;75;35;2,76;5,65
Total;212;79;36;2,38;4,93

