Nombre del recién nacido: LAURA (niña). Evolución. 1997-2022
Alt Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=35533&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;16;7;8,87;18,18
2014;..;..;..;..;..
2013;4;8;4;9,20;17,62
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;5;10;5;9,73;20,75
2006;..;..;..;..;..
2005;4;17;9;9,93;20,94
2004;6;5;2;16,09;35,29
2003;7;7;3;17,20;36,46
2002;6;11;7;15,62;30,61
2001;..;..;..;..;..
2000;4;19;11;10,75;21,16
1999;7;6;4;22,51;47,95
1998;4;13;6;12,27;24,69
1997;5;4;2;17,01;32,89

