Nom del nadó:  JAN (nen). 2008
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;421;19;11;7,62;14,76
Comarques Gironines;91;8;4;9,92;19,51
Camp de Tarragona;37;28;17;5,52;10,41
Terres de l'Ebre;15;14;8;7,74;14,66
Ponent;17;46;26;3,88;7,64
Comarques Centrals;73;3;3;15,28;29,08
Alt Pirineu i Aran;4;28;16;5,26;10,55
Penedès;57;12;4;9,42;18,38
Total;715;14;7;8,03;15,55

