Name of the newborn child: JOEL (boy). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=30644&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,67,43,248,466
2018,5,55,30,302,589
2017,4,80,44,221,419
2016,8,36,21,449,852
2015,4,90,46,217,409
2014,8,40,23,424,805
2013,11,25,13,583,1134
2012,13,28,14,604,1183
2011,12,31,20,542,1018
2010,10,39,21,432,824
2009,10,43,22,416,793
2008,23,9,6,930,1776
2007,16,20,12,681,1383
2006,11,42,23,495,977
2005,16,22,12,751,1467
2004,8,49,28,405,795
2003,12,38,21,638,1220
2002,11,40,23,620,1205
2001,12,28,14,743,1453
2000,16,16,8,1008,2023
1999,10,33,19,692,1328
1998,6,54,30,424,833
1997,9,34,19,659,1286

