Nombre del recién nacido:  MARC (niño). 2005
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;1025;1;1;19,95;38,47
Comarques Gironines;166;1;1;22,20;42,65
Camp de Tarragona;87;1;1;15,59;30,32
Terres de l'Ebre;37;1;1;22,95;43,02
Ponent;65;2;1;18,37;36,31
Comarques Centrals;97;1;1;23,27;44,76
Alt Pirineu i Aran;23;1;1;32,35;59,90
Penedès;96;1;1;18,85;36,64
Total;1596;1;1;20,06;38,71

