Nom del nadó:  RAÜL/RAÚL (nen). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51596&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;6;54;30;4,24;8,33
Baix Empordà;7;25;15;7,56;13,75
Baix Llobregat;53;26;15;7,78;14,86
Barcelonès;109;47;26;6,39;12,27
Garraf;5;33;19;5,15;9,52
Gironès;5;64;38;3,53;6,69
Maresme;16;42;23;4,86;9,46
Osona;4;65;37;3,23;6,15
Segrià;10;37;19;6,88;13,33
Tarragonès;20;12;7;11,53;21,48
Vallès Occidental;52;35;20;7,02;13,41
Vallès Oriental;26;29;15;8,39;16,37
Total;338;44;26;5,97;11,50

