Nom del nadó: ROC (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=52404&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;34;79;41;2,03;3,86
2021;60;48;26;3,47;6,77
2020;32;99;53;1,84;3,60
2019;50;62;32;2,73;5,35
2018;48;77;39;2,54;5,01
2017;60;61;32;3,05;5,86
2016;66;56;29;3,32;6,48
2015;68;56;30;3,38;6,52
2014;36;107;57;1,81;3,48
2013;55;72;39;2,76;5,37
2012;38;113;62;1,81;3,53
2011;33;136;73;1,53;2,99
2010;20;194;103;0,91;1,75
2009;20;191;101;0,91;1,76
2008;17;211;113;0,73;1,41
2007;22;177;95;1,00;1,93
2006;15;228;119;0,69;1,32
2005;12;248;129;0,56;1,09
2004;13;241;120;0,62;1,20
2003;8;301;153;0,39;0,76
2002;8;300;155;0,41;0,81
2001;4;415;207;0,22;0,42
2000;..;..;..;..;..
1999;7;298;149;0,40;0,78
1998;5;333;169;0,29;0,56
1997;..;..;..;..;..

