Nombre del recién nacido:  EVA (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19851&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Empordà;4;64;32;3,15;6,46
Baix Llobregat;19;97;43;1,94;4,12
Barcelonès;45;103;47;2,10;4,34
Gironès;4;97;50;1,81;3,85
Maresme;6;127;60;1,23;2,56
Segrià;6;69;33;2,88;5,78
Tarragonès;4;131;59;1,43;2,94
Vallès Occidental;18;113;53;1,68;3,47
Vallès Oriental;9;96;48;1,97;4,09
Total;143;109;49;1,80;3,73

