Nombre del recién nacido:  IVET (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27502&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;77;37;2,74;5,54
Bages;6;72;36;2,99;5,99
Baix Llobregat;10;165;81;1,02;2,14
Barcelonès;13;249;118;0,60;1,25
Maresme;6;129;60;1,23;2,63
Osona;5;66;33;2,91;6,00
Vallès Occidental;39;64;33;3,56;7,22
Vallès Oriental;12;83;40;2,43;5,02
Total;120;131;61;1,46;3,03

