Nombre del recién nacido:  MARC (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;1;1;18,69;34,48
Alt Empordà;7;12;8;5,88;11,11
Alt Penedès;6;19;11;6,65;13,13
Anoia;7;12;7;7,39;14,46
Bages;10;13;8;7,06;13,99
Baix Camp;9;18;8;5,58;10,49
Baix Ebre;6;10;4;9,15;17,65
Baix Empordà;11;4;3;10,60;20,52
Baix Llobregat;72;1;1;11,50;22,26
Baix Penedès;6;7;6;7,01;13,57
Barcelonès;207;1;1;11,31;22,17
Berguedà;5;1;1;18,45;33,56
Garraf;8;8;4;7,58;14,93
Garrotxa;4;8;5;8,91;18,35
Gironès;9;22;10;4,90;9,78
Maresme;32;3;3;9,73;18,98
Osona;21;1;1;15,13;29,96
Pla d'Urgell;4;1;1;13,84;27,97
Segrià;23;1;1;13,08;25,64
Selva;10;11;8;7,40;14,33
Tarragonès;24;1;1;11,20;21,80
Vallès Occidental;86;1;1;11,24;22,44
Vallès Oriental;26;6;4;8,64;17,12
Total;622;1;1;10,22;20,01

