Nom del nadó:  ORIOL (nen). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;17;12;9,41;17,94
Alt Empordà;4;70;41;2,62;4,99
Alt Penedès;20;3;2;15,54;30,72
Anoia;13;20;11;8,91;17,64
Bages;25;8;5;12,47;24,93
Baix Camp;11;42;23;4,95;9,77
Baix Empordà;14;9;6;9,85;19,53
Baix Llobregat;63;30;17;6,45;12,37
Barcelonès;131;31;16;6,02;11,57
Berguedà;4;8;8;11,40;20,10
Garraf;6;51;30;3,72;6,96
Garrotxa;5;21;11;8,56;16,08
Gironès;21;18;10;8,86;17,53
Maresme;33;27;15;6,77;12,73
Montsià;6;17;10;8,46;16,57
Noguera;7;1;1;21,54;44,03
Osona;15;20;15;8,73;16,93
Pla d'Urgell;6;6;4;14,67;28,71
Pla de l'Estany;4;14;9;10,28;22,10
Segrià;18;20;9;8,23;15,99
Selva;11;27;15;6,26;12,67
Solsonès;4;3;2;24,69;47,62
Tarragonès;9;64;38;3,17;6,11
Vallès Occidental;83;22;11;7,59;14,98
Vallès Oriental;57;8;4;11,54;22,34
Total;602;20;11;7,33;14,19

