Nombre del recién nacido:  CARLA (niña). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;11;9;7;11,70;24,55
Alt Penedès;15;5;3;17,38;36,67
Anoia;22;3;1;22,47;44,72
Bages;27;4;2;19,38;39,59
Baix Camp;19;12;8;11,76;24,05
Baix Ebre;9;9;4;15,41;31,47
Baix Empordà;16;8;5;15,59;31,37
Baix Llobregat;120;6;4;14,65;29,78
Baix Penedès;11;2;2;16,52;32,64
Barcelonès;261;8;5;14,12;29,10
Garraf;21;4;3;17,41;33,65
Garrigues;4;1;1;30,53;67,80
Garrotxa;6;13;6;13,70;28,17
Gironès;20;11;6;12,24;24,13
Maresme;56;5;4;14,15;28,53
Montsià;9;8;4;16,13;34,48
Noguera;5;8;4;17,24;42,37
Osona;22;4;2;16,76;34,32
Ripollès;5;4;2;32,05;80,65
Segrià;20;15;10;11,75;22,55
Selva;17;9;4;13,44;28,48
Tarragonès;11;44;20;5,49;11,59
Vallès Occidental;109;9;5;12,36;26,14
Vallès Oriental;59;5;3;15,52;31,98
Total;888;7;4;13,72;28,23

