Nom del nadó:  AYA (nena). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8975&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;12;17;7;7,34;15,77
Alt Penedès;4;73;35;3,06;6,14
Anoia;5;60;26;3,46;7,18
Bages;13;30;14;6,14;12,81
Baix Camp;6;80;32;2,50;5,26
Baix Ebre;4;34;18;4,51;9,15
Baix Empordà;10;27;11;6,70;14,60
Baix Llobregat;29;76;35;3,01;6,28
Barcelonès;30;151;69;1,36;2,81
Berguedà;5;10;6;12,79;24,75
Garraf;5;58;30;3,23;6,80
Gironès;9;52;25;3,47;7,25
Maresme;15;69;29;2,97;6,18
Osona;20;9;2;10,34;21,88
Pla d'Urgell;5;9;3;10,62;21,83
Tarragonès;9;74;32;2,88;5,98
Vallès Occidental;29;80;40;2,60;5,42
Vallès Oriental;9;97;44;1,83;3,90
Total;241;70;32;2,84;5,91

