Name of the newborn child: QUIM (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=50959&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,33,174,94,093,179
2021,41,154,84,112,218
2020,54,126,72,148,290
2019,61,116,66,158,311
2018,59,133,71,147,288
2017,85,98,55,201,388
2016,87,102,57,199,387
2015,91,102,52,205,395
2014,67,134,71,149,286
2013,58,152,81,129,250
2012,56,161,88,115,224
2011,65,147,78,128,249
2010,48,182,94,092,177
2009,44,191,99,083,160
2008,57,157,84,103,200
2007,49,181,94,093,180
2006,46,187,95,088,170
2005,32,225,116,062,120
2004,32,229,115,064,124
2003,35,212,111,073,142
2002,35,204,109,077,150
2001,23,248,127,053,103
2000,29,216,118,068,132
1999,29,213,111,073,142
1998,19,253,131,050,097
1997,19,241,124,050,097

