Nombre del recién nacido:  SOFÍA/SOFIA (niña). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;7;60;27;3,72;7,81
Baix Llobregat;22;79;35;2,44;5,05
Barcelonès;72;68;33;3,53;7,25
Gironès;5;75;35;2,50;5,17
Maresme;14;62;30;3,21;6,71
Segrià;4;89;35;2,05;4,18
Tarragonès;8;66;28;3,45;7,32
Vallès Occidental;18;104;50;1,83;3,79
Total;171;84;40;2,34;4,85

