Nom del nadó: ARNAU (nen). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=8097
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;19;17;8;6,65;12,89
2021;18;20;11;6,29;12,25
2020;23;9;5;8,06;15,71
2019;21;15;10;6,98;13,82
2018;21;26;13;6,42;12,27
2017;20;22;13;5,68;11,17
2016;19;34;16;5,26;10,43
2015;31;14;8;8,37;15,97
2014;37;12;9;9,65;18,68
2013;37;16;10;9,47;18,45
2012;45;6;4;10,38;19,80
2011;54;5;2;11,45;22,02
2010;52;6;3;10,79;21,10
2009;57;7;3;11,60;21,87
2008;68;5;2;13,41;26,22
2007;50;12;6;10,09;19,39
2006;54;10;5;10,93;21,16
2005;46;12;7;10,06;19,40
2004;68;7;3;14,85;28,90
2003;53;9;4;12,38;24,26
2002;54;8;4;13,04;24,70
2001;41;16;8;10,79;20,96
2000;46;13;6;12,31;24,13
1999;41;14;5;11,77;22,66
1998;45;8;4;14,53;28,34
1997;33;19;8;10,63;21,14

