Nombre del recién nacido:  LAIA (niña). 2009
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;591;6;4;11,19;23,29
Comarques Gironines;103;3;2;11,74;24,62
Camp de Tarragona;64;5;4;10,15;21,12
Terres de l'Ebre;24;4;2;12,45;25,48
Ponent;49;4;2;11,46;24,32
Comarques Centrals;71;2;1;15,44;32,20
Alt Pirineu i Aran;6;9;4;9,12;18,63
Penedès;53;10;7;9,61;19,82
Total;961;3;2;11,33;23,59

