Nom del nadó: JANA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=28211
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;43;56;26;2,57;5,44
2021;61;46;22;3,53;7,25
2020;63;43;23;3,63;7,45
2019;41;81;39;2,24;4,58
2018;75;43;24;3,97;8,06
2017;71;49;27;3,60;7,51
2016;52;78;36;2,62;5,37
2015;68;56;27;3,38;7,03
2014;80;46;22;4,01;8,33
2013;86;38;18;4,31;8,86
2012;93;45;21;4,42;9,06
2011;76;58;26;3,52;7,20
2010;83;53;22;3,76;7,81
2009;108;37;18;4,90;10,13
2008;126;34;16;5,43;11,29
2007;133;29;15;6,03;12,45
2006;78;69;31;3,58;7,47
2005;72;71;34;3,36;6,95
2004;47;97;46;2,24;4,61
2003;41;106;51;2,01;4,13
2002;30;134;60;1,54;3,13
2001;22;169;75;1,19;2,45
2000;15;203;93;0,81;1,68
1999;26;148;67;1,47;2,98
1998;12;230;105;0,70;1,47
1997;7;276;133;0,39;0,82

