Nombre del recién nacido:  IVET (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27502&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;7;55;27;3,70;7,79
Baix Llobregat;8;181;89;0,82;1,73
Barcelonès;12;248;120;0,56;1,16
Maresme;5;149;76;1,03;2,13
Osona;4;83;41;2,24;4,65
Tarragonès;6;97;42;2,14;4,41
Vallès Occidental;30;77;35;2,80;5,78
Vallès Oriental;7;115;57;1,53;3,18
Total;112;130;59;1,41;2,92

