Nom del nadó: ISAAC (nen). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=26794&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;49;27;3,30;6,25
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;69;40;3,07;5,97
2014;4;85;38;2,30;4,63
2013;4;82;46;2,27;4,43
2012;5;74;40;2,54;4,92
2011;..;..;..;..;..
2010;9;48;27;4,16;8,04
2009;7;58;30;3,31;6,36
2008;9;46;26;4,19;8,05
2007;..;..;..;..;..
2006;5;83;40;2,49;4,99
2005;..;..;..;..;..
2004;7;58;32;3,90;7,34
2003;6;62;34;3,48;6,64
2002;5;64;33;3,28;6,35
2001;6;53;28;4,31;8,44
2000;..;..;..;..;..
1999;4;76;38;2,88;5,50
1998;4;75;42;3,21;5,89
1997;..;..;..;..;..

