Nom del nadó:  NIL (nen). 2011
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;276;30;15;5,43;10,59
Comarques Gironines;59;16;10;7,11;13,86
Camp de Tarragona;39;20;11;6,79;13,03
Terres de l'Ebre;10;29;19;5,73;10,75
Ponent;29;21;10;7,33;14,19
Comarques Centrals;51;7;4;11,81;22,98
Alt Pirineu i Aran;7;7;4;10,97;23,49
Penedès;35;27;14;6,50;12,71
Total;506;24;13;6,26;12,17

