Nom del nadó: VÍCTOR (nen). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=59665&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;57;27;3,13;6,23
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;6;54;29;3,41;6,65
2012;6;66;36;3,05;5,90
2011;..;..;..;..;..
2010;4;106;53;1,85;3,57
2009;..;..;..;..;..
2008;4;97;48;1,86;3,58
2007;7;63;31;3,42;6,60
2006;7;62;34;3,49;6,98
2005;7;55;29;3,70;7,04
2004;8;46;23;4,46;8,39
2003;..;..;..;..;..
2002;4;73;39;2,63;5,08
2001;5;63;35;3,59;7,03
2000;5;62;34;3,65;6,98
1999;..;..;..;..;..
1998;6;52;27;4,81;8,84
1997;..;..;..;..;..

