Nombre del recién nacido:  GALA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21900&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;51;26;3,43;6,96
Anoia;4;49;29;3,87;7,69
Baix Llobregat;21;70;30;2,74;5,71
Barcelonès;43;101;49;2,14;4,44
Garraf;4;58;27;3,26;6,44
Maresme;7;109;52;1,78;3,72
Vallès Occidental;15;114;55;1,68;3,46
Vallès Oriental;8;93;41;2,16;4,54
Total;135;106;51;1,92;3,99

