Nombre del recién nacido:  LUCÍA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;60;25;2,87;5,92
Anoia;9;20;8;7,40;15,31
Bages;4;82;37;2,27;4,66
Baix Camp;14;16;7;7,42;15,28
Baix Llobregat;93;2;1;11,97;24,54
Baix Penedès;12;3;1;12,50;26,32
Barcelonès;193;8;5;9,68;19,89
Garraf;20;2;1;16,01;32,26
Gironès;11;33;18;5,15;10,27
Maresme;40;9;5;9,72;19,98
Segrià;6;57;26;2,96;6,14
Selva;9;19;7;5,87;12,61
Tarragonès;23;9;5;9,01;19,56
Vallès Occidental;102;4;3;10,88;22,43
Vallès Oriental;38;14;5;9,73;19,99
Total;592;13;7;8,28;17,08

