Nombre del recién nacido:  CRISTINA (niña). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13865&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;4;2;17,01;32,89
Alt Empordà;6;26;15;6,71;13,61
Anoia;14;5;3;18,87;40,11
Bages;11;32;15;8,22;17,11
Baix Camp;12;23;11;8,78;18,02
Baix Ebre;4;31;13;6,72;13,75
Baix Empordà;7;25;14;7,36;14,93
Baix Llobregat;55;22;10;8,52;17,98
Barcelonès;193;19;10;10,87;22,57
Garraf;9;17;8;9,07;19,15
Garrotxa;5;12;9;13,30;27,17
Gironès;9;38;18;6,36;13,45
Maresme;44;9;6;13,34;27,88
Osona;17;16;7;13,50;29,06
Pla de l'Estany;5;4;1;18,73;36,76
Segrià;13;26;14;8,66;17,02
Selva;15;5;4;13,85;28,57
Tarragonès;19;11;7;11,64;24,17
Urgell;4;12;6;14,87;28,37
Vallès Occidental;91;12;7;12,50;25,38
Vallès Oriental;32;23;12;10,31;20,73
Total;595;16;9;10,49;21,66

