Name of the newborn child: ALAN (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2684&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,84,116,63,149,288
2021,94,114,62,163,317
2020,91,112,60,157,308
2019,111,105,58,182,357
2018,127,94,50,201,392
2017,144,91,52,217,420
2016,137,100,56,200,389
2015,131,110,58,187,361
2014,110,129,67,154,298
2013,88,155,81,123,239
2012,99,149,77,128,249
2011,128,118,64,158,308
2010,99,149,77,118,227
2009,92,158,83,108,209
2008,75,196,103,084,163
2007,87,160,83,104,202
2006,63,205,107,077,149
2005,65,193,98,082,158
2004,60,206,104,078,152
2003,56,209,106,077,148
2002,34,264,136,050,096
2001,36,246,129,056,108
2000,33,251,130,052,101
1999,27,264,135,045,089
1998,32,239,126,057,109
1997,21,284,142,037,072

