﻿Nombres más frecuentes de los recién nacidos. 2022
Anoia
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;ÀLEX/ÁLEX;11;11,79
1;H;ARAN/ARÁN;11;11,79
1;M;LAIA;11;11,79
1;H;LEO;11;11,79
5;H;JAN;10;10,72
5;M;MIA;10;10,72
5;H;ROC;10;10,72
8;M;LARA;9;9,65
8;H;LIAM;9;9,65
10;H;HUGO;8;8,57
10;H;NIL;8;8,57
10;H;RAYAN;8;8,57
13;H;ADAM;7;7,50
13;H;ALEIX;7;7,50
13;H;BIEL;7;7,50
13;H;ENZO;7;7,50
13;H;ERIC/ÈRIC/ÉRIC;7;7,50
13;M;JANA;7;7,50
13;M;JÚLIA/JULIA;7;7,50
13;M;LIA/LÍA;7;7,50
13;H;MARTÍ;7;7,50
22;H;ANAS/ANÁS;6;6,43
22;M;AYA;6;6,43
22;M;GALA;6;6,43
22;M;MARTINA;6;6,43
22;M;PAULA;6;6,43
27;M;AINA;5;5,36
27;H;ARNAU;5;5,36
27;M;BERTA;5;5,36
27;M;CARLA;5;5,36
27;M;CHLOE/CHLÓE;5;5,36
27;M;SARA;5;5,36
27;M;SOFÍA/SOFIA;5;5,36
27;H;THIAGO;5;5,36
27;M;VALÈRIA/VALERIA;5;5,36
27;M;VEGA;5;5,36
37;H;AMIR;4;4,29
37;M;ARLET;4;4,29
37;H;BRUNO;4;4,29
37;H;EINAR;4;4,29
37;M;EMMA;4;4,29
37;M;GAL·LA;4;4,29
37;M;IVET;4;4,29
37;H;JOAN;4;4,29
37;H;JOSÉ;4;4,29
37;M;NOA;4;4,29
37;M;NOUR;4;4,29
37;M;ONA;4;4,29
37;H;PAU;4;4,29
37;H;POL;4;4,29
37;M;VALENTINA;4;4,29
37;H;YASSIN;4;4,29
