Nom del nadó:  MARIO (nen). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40986&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;4;81;47;2,93;5,71
Baix Llobregat;14;90;48;2,17;4,12
Barcelonès;44;99;54;2,48;4,78
Maresme;5;108;61;1,52;2,91
Segrià;4;75;36;2,66;5,43
Selva;5;51;29;4,62;8,96
Vallès Occidental;5;194;98;0,69;1,35
Vallès Oriental;10;73;38;3,22;6,41
Total;102;106;57;1,80;3,49

