Nombre del recién nacido:  ISMAEL (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27091&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;34;19;4,53;9,08
Baix Ebre;4;35;21;5,05;9,30
Baix Llobregat;8;185;96;0,89;1,72
Barcelonès;24;166;90;1,11;2,18
Garraf;6;46;23;4,02;8,36
Maresme;6;134;68;1,26;2,44
Segrià;6;70;36;2,53;4,87
Tarragonès;6;95;54;2,16;4,15
Vallès Occidental;15;130;72;1,40;2,74
Vallès Oriental;8;107;59;1,70;3,26
Total;105;140;73;1,30;2,53

