Nom del nadó:  AXEL (nen). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8927&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;4;77;43;2,76;5,33
Baix Llobregat;14;129;68;1,45;2,79
Barcelonès;14;241;121;0,64;1,23
Maresme;6;135;70;1,19;2,29
Segrià;4;109;61;1,61;3,10
Tarragonès;4;144;77;1,28;2,48
Vallès Occidental;8;200;103;0,72;1,38
Vallès Oriental;4;177;91;0,81;1,53
Total;78;180;97;0,92;1,77

