Nombre del recién nacido:  MARTA (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;6;5;2;16,09;35,29
Alt Empordà;6;37;20;4,68;9,39
Alt Penedès;11;22;12;9,28;19,61
Anoia;11;21;12;8,62;17,77
Bages;25;9;4;13,94;29,80
Baix Camp;26;5;2;13,17;26,86
Baix Llobregat;77;23;12;8,17;17,11
Baix Penedès;7;18;8;7,94;16,87
Barcelonès;199;17;11;9,47;19,51
Garraf;16;8;4;10,64;22,01
Garrotxa;4;19;10;7,89;16,60
Gironès;17;22;10;7,84;15,90
Maresme;31;27;14;6,64;13,69
Osona;8;46;22;4,84;9,94
Pla d'Urgell;6;5;3;18,02;37,04
Ripollès;6;4;3;29,13;58,25
Segrià;13;32;16;6,49;13,21
Selva;9;31;16;5,85;11,66
Tarragonès;26;13;7;10,22;21,12
Urgell;4;11;4;11,11;23,81
Vallès Occidental;115;12;7;11,02;22,23
Vallès Oriental;52;13;7;11,36;23,37
Total;699;17;10;9,11;18,76

