Nombre del recién nacido: ANA (niña). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=5239&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;9;138;60;1,29;2,65
2021;4;261;125;0,55;1,14
2020;12;104;49;1,67;3,37
2019;8;167;77;1,05;2,09
2018;9;153;71;1,14;2,33
2017;16;102;45;1,92;3,99
2016;12;142;62;1,35;2,83
2015;17;99;47;1,90;3,92
2014;14;120;55;1,52;3,22
2013;15;124;60;1,60;3,30
2012;28;75;35;2,75;5,62
2011;24;88;42;2,24;4,56
2010;21;98;45;1,93;4,08
2009;21;102;50;1,88;3,92
2008;25;99;43;2,13;4,41
2007;27;89;41;2,40;4,96
2006;30;79;37;2,74;5,56
2005;37;68;31;3,45;7,12
2004;48;48;23;4,60;9,28
2003;38;57;26;3,85;8,01
2002;32;62;28;3,49;7,22
2001;37;52;24;4,20;8,87
2000;46;44;20;5,43;11,24
1999;47;45;21;6,02;12,36
1998;47;40;18;6,35;13,34
1997;31;58;27;4,26;8,64

