Name of the newborn child: GABRIEL (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=21669&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,90,46,199,383
2021,6,109,61,162,309
2020,..,..,..,..,..
2019,7,101,53,189,369
2018,5,132,68,135,259
2017,4,174,92,102,195
2016,4,180,96,097,188
2015,10,82,42,241,484
2014,5,170,91,113,218
2013,12,67,36,268,520
2012,8,121,66,161,310
2011,9,114,59,167,327
2010,7,147,77,125,240
2009,9,120,65,163,317
2008,7,159,85,116,226
2007,8,126,68,140,270
2006,9,111,59,166,318
2005,11,86,47,216,420
2004,4,176,92,083,158
2003,13,71,39,287,550
2002,9,89,50,219,429
2001,6,121,64,162,324
2000,..,..,..,..,..
1999,4,135,74,125,244
1998,4,123,65,132,254
1997,7,90,50,244,465

