Nombre del recién nacido: MAX (niño). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=42120&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;8;83;43;2,27;4,38
2021;17;30;16;4,59;8,76
2020;20;19;13;5,62;10,78
2019;14;43;23;3,77;7,39
2018;12;58;32;3,23;6,20
2017;16;41;22;4,07;7,82
2016;18;38;19;4,36;8,47
2015;16;44;21;3,85;7,74
2014;9;101;50;2,04;3,92
2013;6;146;74;1,34;2,60
2012;17;57;32;3,43;6,58
2011;19;60;33;3,53;6,90
2010;11;101;52;1,96;3,77
2009;21;53;30;3,81;7,39
2008;9;129;65;1,49;2,90
2007;11;98;53;1,93;3,72
2006;7;133;69;1,29;2,47
2005;12;79;45;2,36;4,58
2004;9;98;59;1,86;3,56
2003;5;161;84;1,10;2,12
2002;5;140;75;1,22;2,38
2001;4;167;92;1,08;2,16
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

