Nom del nadó:  MATEO (nen). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41801&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;37;21;3,74;7,34
Baix Camp;8;27;14;5,47;10,87
Baix Empordà;7;7;4;7,31;13,97
Baix Llobregat;37;12;6;6,17;11,93
Barcelonès;136;5;3;7,87;15,34
Garraf;6;16;5;5,90;11,93
Maresme;14;34;17;4,42;8,77
Segrià;10;12;7;6,21;12,05
Tarragonès;7;42;22;3,47;6,50
Vallès Occidental;31;37;20;4,29;8,33
Vallès Oriental;8;63;35;2,79;5,45
Total;295;22;14;5,11;9,96

