Nombre del recién nacido:  BIEL (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;21;13;6,00;11,29
Alt Penedès;20;1;1;15,24;28,17
Anoia;14;16;10;9,25;17,83
Bages;22;14;7;10,74;20,74
Baix Camp;14;27;16;5,95;12,10
Baix Empordà;8;31;17;5,57;10,64
Baix Llobregat;39;52;29;4,00;7,89
Baix Penedès;6;36;20;4,77;9,40
Barcelonès;115;38;20;5,21;10,10
Berguedà;5;11;7;13,33;24,51
Garraf;13;16;7;8,00;15,72
Garrotxa;9;7;3;15,31;28,75
Gironès;16;29;18;6,63;12,90
Maresme;30;28;13;6,17;12,15
Montsià;4;29;16;5,19;10,05
Noguera;4;8;7;10,50;19,23
Osona;33;3;2;17,72;34,52
Segarra;4;2;2;16,46;31,50
Segrià;13;34;20;5,78;11,36
Selva;12;15;8;7,02;13,50
Solsonès;4;1;1;28,78;50,00
Tarragonès;11;55;37;3,66;7,08
Vallès Occidental;56;40;22;4,98;9,65
Vallès Oriental;35;24;13;7,06;13,58
Total;519;26;14;6,20;12,03

