Name of the newborn child: FRANCISCO (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=21346&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,11,220,116,066,125
2021,17,177,95,098,192
2020,8,309,153,046,090
2019,14,213,111,077,150
2018,11,274,140,058,115
2017,22,161,90,112,215
2016,13,233,126,065,128
2015,26,147,78,129,249
2014,18,202,114,090,174
2013,17,204,110,085,166
2012,22,176,94,105,204
2011,19,196,104,088,172
2010,19,197,105,086,166
2009,21,188,98,095,185
2008,17,211,113,073,141
2007,25,161,86,113,220
2006,28,139,78,129,247
2005,30,141,78,140,271
2004,35,123,68,167,324
2003,30,138,76,147,286
2002,36,118,64,185,364
2001,37,107,57,200,389
2000,36,112,61,195,377
1999,57,75,38,322,633
1998,33,114,63,193,371
1997,50,87,47,282,543

