Nombre del recién nacido:  DAVID (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;12;8;5;13,42;26,49
Alt Penedès;8;18;10;11,64;21,92
Anoia;17;4;2;22,91;43,26
Bages;18;14;7;13,45;25,90
Baix Camp;25;4;2;18,30;35,71
Baix Ebre;7;16;11;11,76;23,03
Baix Empordà;17;4;2;17,88;35,27
Baix Llobregat;118;3;2;18,28;34,76
Baix Penedès;4;14;8;8,87;17,70
Barcelonès;333;5;2;18,76;36,20
Cerdanya;4;3;2;30,30;50,63
Conca de Barberà;4;2;2;31,01;60,61
Garraf;11;10;6;11,09;21,07
Gironès;23;5;3;16,27;30,87
Maresme;59;2;2;17,88;34,28
Montsià;4;24;14;8,40;15,94
Osona;15;19;10;11,91;22,26
Pla d'Urgell;4;13;7;16,60;33,33
Pla de l'Estany;4;10;7;14,98;30,53
Segrià;29;3;2;19,32;39,35
Selva;15;5;2;13,85;26,88
Tarragonès;20;9;4;12,25;23,61
Urgell;10;2;2;37,17;78,12
Vallès Occidental;114;6;2;15,66;30,86
Vallès Oriental;45;7;2;14,49;28,83
Total;946;4;2;16,68;32,36

