﻿Nombres más frecuentes de los recién nacidos. 2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2;M;JÚLIA/JULIA;271;7,65
4;M;LUCÍA;263;7,42
5;M;ONA;253;7,14
7;M;MARTINA;242;6,83
8;M;EMMA;240;6,77
10;M;MIA;230;6,49
11;M;SOFÍA/SOFIA;227;6,40
18;M;GALA;210;5,92
20;M;OLÍVIA/OLIVIA;208;5,87
21;M;AINA;205;5,78
27;M;PAULA;172;4,85
29;M;LAIA;166;4,68
30;M;CHLOE/CHLÓE;164;4,63
30;M;MARIA/MARÍA;164;4,63
35;M;NOA;154;4,34
36;M;ABRIL;153;4,32
36;M;VALÈRIA/VALERIA;153;4,32
39;M;CLÀUDIA/CLAUDIA;143;4,03
41;M;ARLET;141;3,98
42;M;ALMA;136;3,84
44;M;LIA/LÍA;135;3,81
46;M;VALENTINA;130;3,67
47;M;LARA;128;3,61
49;M;CARLA;125;3,53
50;M;JANA;121;3,41
51;M;BRUNA;117;3,30
53;M;SARA;114;3,22
56;M;NORA;109;3,07
58;M;VERA;99;2,79
62;M;VEGA;94;2,65
64;M;DANIELA;90;2,54
65;M;ZOÈ/ZOÉ/ZOE;88;2,48
70;M;ALBA;84;2,37
70;M;CLARA;84;2,37
72;M;MAR;83;2,34
74;M;CARLOTA;81;2,29
74;M;LOLA;81;2,29
76;M;BLANCA;76;2,14
79;M;NAIA;71;2,00
83;M;ARIADNA;69;1,95
84;M;ANNA;68;1,92
88;M;ÈLIA/ELIA;66;1,86
93;M;LUNA;63;1,78
96;M;AITANA;62;1,75
96;M;ÍNDIA;62;1,75
96;M;MARINA;62;1,75
102;M;IVET;60;1,69
104;M;BERTA;59;1,66
104;M;GRETA;59;1,66
104;M;VICTÒRIA/VICTORIA;59;1,66
111;M;AMIRA;58;1,64
111;M;MAIA;58;1,64
113;M;INÉS;57;1,61
114;M;ADRIANA;56;1,58
116;M;CANDELA;55;1,55
118;M;LINA;54;1,52
123;M;LAYAN;51;1,44
123;M;NINA;51;1,44
129;M;IRIS;47;1,33
131;M;GINA;45;1,27
135;M;ELNA;43;1,21
135;M;ELSA;43;1,21
135;M;FÀTIMA/FÁTIMA;43;1,21
135;M;MANUELA;43;1,21
135;M;TRIANA;43;1,21
143;M;GAL·LA;40;1,13
143;M;HELENA;40;1,13
143;M;LUA;40;1,13
148;M;EVA;39;1,10
150;M;ALEJANDRA;38;1,07
153;M;AINHOA;37;1,04
153;M;NÚRIA/NURIA;37;1,04
159;M;ALEXANDRA;36;1,02
159;M;IRIA/IRÍA;36;1,02
159;M;MARIONA;36;1,02
159;M;QUERALT;36;1,02
167;M;ANA;34;0,96
167;M;ELENA;34;0,96
167;M;MAYA;34;0,96
167;M;RITA;34;0,96
174;M;CAMILA;33;0,93
174;M;CLOÈ/CLOE;33;0,93
174;M;JOANA;33;0,93
178;M;ASTRID;32;0,90
178;M;LEYRE;32;0,90
178;M;MÀRIAM/MARIAM;32;0,90
178;M;NAHIA;32;0,90
187;M;AINARA;31;0,87
187;M;CARMEN;31;0,87
187;M;IRENE;31;0,87
187;M;JULIETA;31;0,87
187;M;LEIRE;31;0,87
196;M;ALÍCIA/ALICIA;30;0,85
196;M;GAIA;30;0,85
202;M;AYA;29;0,82
202;M;MARTA;29;0,82
202;M;YASMIN;29;0,82
207;M;ARYA;28;0,79
207;M;ISABELLA;28;0,79
207;M;SIRA;28;0,79
211;M;ÀFRICA/ÁFRICA;27;0,76
211;M;DIANA;27;0,76
211;M;JANNAT;27;0,76
211;M;LEA;27;0,76
211;M;NOUR;27;0,76
220;M;ALÈXIA/ALEXIA;26;0,73
220;M;IRINA;26;0,73
220;M;MIRHA;26;0,73
227;M;AMÈLIA/AMELIA;25;0,71
227;M;JIMENA;25;0,71
227;M;ROCÍO;25;0,71
227;M;YARA;25;0,71
235;M;ÀRIA/ARIA;24;0,68
235;M;AURA;24;0,68
235;M;MILA;24;0,68
242;M;AMAIA;23;0,65
242;M;ANTONELLA;23;0,65
242;M;LEIA;23;0,65
242;M;SALMA;23;0,65
242;M;ZAINAB;23;0,65
254;M;AROA;22;0,62
254;M;CATALINA;22;0,62
254;M;CHIARA;22;0,62
254;M;NAYLA;22;0,62
264;M;BIANCA;21;0,59
264;M;GABRIELA;21;0,59
264;M;GIULIA;21;0,59
264;M;NARA;21;0,59
264;M;NICOLE;21;0,59
264;M;TASNIM;21;0,59
275;M;ADARA;20;0,56
275;M;ÀLEX/ÁLEX;20;0,56
275;M;BLAU;20;0,56
275;M;CORAL;20;0,56
275;M;DÀLIA/DALIA;20;0,56
275;M;LAURA;20;0,56
275;M;MALAK;20;0,56
275;M;VIOLETA;20;0,56
286;M;ARES;19;0,54
286;M;GEORGINA;19;0,54
286;M;ROMA;19;0,54
296;M;ALAIA;18;0,51
296;M;ANDREA;18;0,51
296;M;AURORA;18;0,51
296;M;AZAHARA;18;0,51
296;M;CÈLIA/CELIA;18;0,51
296;M;MARWA;18;0,51
296;M;NEREA;18;0,51
305;M;LENA;17;0,48
305;M;MARYAM;17;0,48
319;M;ALICE;16;0,45
319;M;DINA;16;0,45
319;M;EDA;16;0,45
319;M;EMÍLIA/EMILIA;16;0,45
319;M;EMILY;16;0,45
319;M;GISELA;16;0,45
319;M;JUDITH;16;0,45
319;M;MACARENA;16;0,45
319;M;MEL;16;0,45
319;M;SAMARA;16;0,45
319;M;SIENA;16;0,45
319;M;TERESA;16;0,45
337;M;AMINA;15;0,42
337;M;BELLA;15;0,42
337;M;BRIANA;15;0,42
337;M;DANA;15;0,42
337;M;EIRA;15;0,42
337;M;ELISA;15;0,42
337;M;EYRA;15;0,42
337;M;INAS;15;0,42
337;M;KHADIJA;15;0,42
337;M;MARA;15;0,42
337;M;NIA;15;0,42
337;M;NOOR;15;0,42
337;M;SAMIRA;15;0,42
359;M;DÀNAE/DÁNAE/DANAE;14;0,39
359;M;DUNA;14;0,39
359;M;HIBA;14;0,39
359;M;ISABEL;14;0,39
359;M;LLUNA;14;0,39
359;M;RIM;14;0,39
359;M;VINYET;14;0,39
374;M;AINET;13;0,37
374;M;ALMAS;13;0,37
374;M;AMARA;13;0,37
374;M;AMELIE/AMÉLIE;13;0,37
374;M;ANAÍS/ANAÏS/ANAIS;13;0,37
374;M;ANAYA;13;0,37
374;M;ARAN/ARÁN;13;0,37
374;M;AYLEN;13;0,37
374;M;CATALEYA;13;0,37
374;M;ERIN;13;0,37
374;M;GIANNA;13;0,37
374;M;JANNA;13;0,37
374;M;JUNE;13;0,37
374;M;LAILA;13;0,37
374;M;NATÀLIA/NATALIA;13;0,37
374;M;PIA/PÍA;13;0,37
374;M;RITAJ;13;0,37
374;M;SARAH;13;0,37
407;M;ABIGAÏL/ABIGAIL;12;0,34
407;M;ADHARA;12;0,34
407;M;AISHA;12;0,34
407;M;AMÀLIA/AMALIA;12;0,34
407;M;ARIANA;12;0,34
407;M;ARLETTE;12;0,34
407;M;CHARLOTTE;12;0,34
407;M;DÀNIA/DANIA;12;0,34
407;M;FREYA;12;0,34
407;M;IRATI;12;0,34
407;M;JUANA;12;0,34
407;M;KIARA;12;0,34
407;M;LEILA;12;0,34
407;M;LILA;12;0,34
407;M;MEI;12;0,34
407;M;NAYRA;12;0,34
407;M;NUR;12;0,34
407;M;YANAY;12;0,34
437;M;AICHA;11;0,31
437;M;AMANDA;11;0,31
437;M;AMAYA;11;0,31
437;M;ANTÒNIA/ANTONIA;11;0,31
437;M;ÀSIA;11;0,31
437;M;ATENEA;11;0,31
437;M;CRISTINA;11;0,31
437;M;DANIELLA;11;0,31
437;M;HIDAYA;11;0,31
437;M;ISONA;11;0,31
437;M;LIV;11;0,31
437;M;LYA;11;0,31
437;M;MEGAN;11;0,31
437;M;MELISSA;11;0,31
437;M;NAIARA;11;0,31
437;M;NAILA;11;0,31
437;M;RÀNIA/RANIA;11;0,31
437;M;SOL;11;0,31
437;M;TANIT;11;0,31
437;M;UMA;11;0,31
437;M;ZAIRA;11;0,31
477;M;ADA;10;0,28
477;M;AYAT;10;0,28
477;M;BET;10;0,28
477;M;DAFNE;10;0,28
477;M;ELISABETH;10;0,28
477;M;ERICA;10;0,28
477;M;ERIKA;10;0,28
477;M;INAYA;10;0,28
477;M;KIRA;10;0,28
477;M;MICHELLE;10;0,28
477;M;MIREIA;10;0,28
477;M;NÀDIA/NADIA;10;0,28
477;M;NAZARET;10;0,28
477;M;NEUS;10;0,28
477;M;ROSA;10;0,28
477;M;THÀLIA/THALIA;10;0,28
509;M;ABRAR;9;0,25
509;M;AMAL;9;0,25
509;M;ASSIL;9;0,25
509;M;BAYAN;9;0,25
509;M;CORA;9;0,25
509;M;DAYANA;9;0,25
509;M;ESTEL;9;0,25
509;M;FATOUMATA;9;0,25
509;M;FRIDA;9;0,25
509;M;GINESTA;9;0,25
509;M;HANNA;9;0,25
509;M;HOORAIN;9;0,25
509;M;IRHA;9;0,25
509;M;ISRAA;9;0,25
509;M;LILY;9;0,25
509;M;MÍRIAM/MIRIAM;9;0,25
509;M;MONTSERRAT;9;0,25
509;M;NAOMI;9;0,25
509;M;NAYA;9;0,25
509;M;PAOLA;9;0,25
509;M;SILYA;9;0,25
509;M;YASMINA;9;0,25
555;M;ÀNGELA/ÁNGELA;8;0,23
555;M;AVRIL;8;0,23
555;M;AYLA;8;0,23
555;M;BETH;8;0,23
555;M;CAROLINA;8;0,23
555;M;CAYETANA;8;0,23
555;M;DÈLIA/DELIA;8;0,23
555;M;DUA;8;0,23
555;M;DÚNIA/DUNIA;8;0,23
555;M;HAJAR;8;0,23
555;M;ÍNGRID;8;0,23
555;M;ITZIAR;8;0,23
555;M;JUNO;8;0,23
555;M;KAYLA;8;0,23
555;M;LEAH;8;0,23
555;M;MATILDE;8;0,23
555;M;MICAELA;8;0,23
555;M;MINERVA;8;0,23
555;M;MIRANDA;8;0,23
555;M;NADINE;8;0,23
555;M;NAYARA;8;0,23
555;M;NOÈLIA/NOELIA;8;0,23
555;M;NOR;8;0,23
555;M;SABRINA;8;0,23
555;M;SARAY;8;0,23
555;M;SIDRA;8;0,23
555;M;SIENNA;8;0,23
555;M;SOPHIA;8;0,23
555;M;SOPHIE;8;0,23
555;M;SORAYA;8;0,23
555;M;ZAHRA;8;0,23
619;M;ALANA;7;0,20
619;M;AYESHA;7;0,20
619;M;BEATRIZ;7;0,20
619;M;BRIANNA;7;0,20
619;M;DARIA/DARÍA;7;0,20
619;M;ENARA;7;0,20
619;M;ESTELA;7;0,20
619;M;GIA;7;0,20
619;M;ISABELA;7;0,20
619;M;ITZEL;7;0,20
619;M;JUDIT;7;0,20
619;M;JULIETTE;7;0,20
619;M;JUNA;7;0,20
619;M;KARLA;7;0,20
619;M;LEONOR;7;0,20
619;M;LEYA;7;0,20
619;M;LEYLA;7;0,20
619;M;LUISA;7;0,20
619;M;LUZ;7;0,20
619;M;MÒNICA/MÓNICA;7;0,20
619;M;NAIMA;7;0,20
619;M;NIT;7;0,20
619;M;NOAH;7;0,20
619;M;NOEMÍ/NOEMI;7;0,20
619;M;NOHA;7;0,20
619;M;OIHANE;7;0,20
619;M;RAZAN;7;0,20
619;M;SALOMÉ;7;0,20
619;M;YAIZA;7;0,20
619;M;YULIA;7;0,20
680;M;AFNAN;6;0,17
680;M;ALAE;6;0,17
680;M;ALIA;6;0,17
680;M;AMINATA;6;0,17
680;M;AMY;6;0,17
680;M;ANA LUCÍA;6;0,17
680;M;ANGELINA;6;0,17
680;M;ESTHER;6;0,17
680;M;ETNA;6;0,17
680;M;EVELYN;6;0,17
680;M;FIRDAUS;6;0,17
680;M;HANNAH;6;0,17
680;M;IKHLAS;6;0,17
680;M;ILAF;6;0,17
680;M;INDARA;6;0,17
680;M;INDIRA;6;0,17
680;M;IONA;6;0,17
680;M;ISRAE;6;0,17
680;M;JÈSSICA/JESSICA;6;0,17
680;M;JOSEFA;6;0,17
680;M;JOY;6;0,17
680;M;KALA;6;0,17
680;M;LIS;6;0,17
680;M;MARIANA;6;0,17
680;M;MUNTAHA;6;0,17
680;M;NAIRA;6;0,17
680;M;NAYELI;6;0,17
680;M;NURA;6;0,17
680;M;PILAR;6;0,17
680;M;SAMANTHA;6;0,17
680;M;VÀNIA/VANIA;6;0,17
680;M;YASMINE;6;0,17
750;M;AIZA;5;0,14
750;M;AKANE;5;0,14
750;M;ALAA;5;0,14
750;M;ALINA;5;0,14
750;M;ALISA;5;0,14
750;M;ALISON;5;0,14
750;M;ALLEGRA;5;0,14
750;M;ANASTÀSIA/ANASTASIA;5;0,14
750;M;ANE;5;0,14
750;M;ANIA;5;0,14
750;M;ANTIA;5;0,14
750;M;ARWA;5;0,14
750;M;ASEES;5;0,14
750;M;ASIL;5;0,14
750;M;AYZAL;5;0,14
750;M;BASMA;5;0,14
750;M;CALA;5;0,14
750;M;CATERINA;5;0,14
750;M;DOHA;5;0,14
750;M;DOLORES;5;0,14
750;M;ELAIA;5;0,14
750;M;ELBA;5;0,14
750;M;ELIZABETH;5;0,14
750;M;EVELINA;5;0,14
750;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;5;0,14
750;M;GARA;5;0,14
750;M;GRACE;5;0,14
750;M;HAFSA;5;0,14
750;M;HALIMA;5;0,14
750;M;INARA;5;0,14
750;M;ISLA;5;0,14
750;M;JADE;5;0,14
750;M;JANAT;5;0,14
750;M;JANET;5;0,14
750;M;JARA;5;0,14
750;M;KAOUTAR;5;0,14
750;M;KEYLA;5;0,14
750;M;LAIA VALENTINA;5;0,14
750;M;LÍLIA/LILIA;5;0,14
750;M;LUCIANA;5;0,14
750;M;MARÍA DEL CARMEN;5;0,14
750;M;MARÍA JOSÉ;5;0,14
750;M;MAYSSA;5;0,14
750;M;MERCEDES;5;0,14
750;M;MIA ISABELLA;5;0,14
750;M;NAGORE;5;0,14
750;M;NOURA;5;0,14
750;M;RAQUEL;5;0,14
750;M;RINAD;5;0,14
750;M;RODAYNA;5;0,14
750;M;SABRIN;5;0,14
750;M;SANDRA;5;0,14
750;M;SELENA;5;0,14
750;M;SÍLVIA/SILVIA;5;0,14
750;M;SINAI;5;0,14
750;M;STELLA;5;0,14
750;M;TÀNIA/TANIA;5;0,14
750;M;THAÍS/THAIS;5;0,14
750;M;UXIA;5;0,14
750;M;XÈNIA/XENIA;5;0,14
750;M;YINUO;5;0,14
750;M;YUMARA;5;0,14
750;M;ZARA;5;0,14
750;M;ZAYNAB;5;0,14
750;M;ZAYRA;5;0,14
879;M;ADELA;4;0,11
879;M;ADELE;4;0,11
879;M;ÀGATA/ÁGATA;4;0,11
879;M;AIDA/AÏDA/AÍDA;4;0,11
879;M;ALANNA;4;0,11
879;M;ALEA;4;0,11
879;M;ALESSANDRA;4;0,11
879;M;ALESSIA;4;0,11
879;M;AMBAR/ÁMBAR;4;0,11
879;M;ANEU/ÀNEU;4;0,11
879;M;ANNE;4;0,11
879;M;ÀNNIA/ANNIA;4;0,11
879;M;ASHLEY;4;0,11
879;M;ASSIA;4;0,11
879;M;AVA;4;0,11
879;M;AYRA;4;0,11
879;M;AYSHA;4;0,11
879;M;BÀRBARA/BÁRBARA;4;0,11
879;M;BELA;4;0,11
879;M;CECÍLIA/CECILIA;4;0,11
879;M;CLAIRE;4;0,11
879;M;CORAIMA;4;0,11
879;M;DAENERYS;4;0,11
879;M;DANNA;4;0,11
879;M;DEVA;4;0,11
879;M;DUA FATIMA;4;0,11
879;M;EDURNE;4;0,11
879;M;EIDER;4;0,11
879;M;EIMY;4;0,11
879;M;EIRE;4;0,11
879;M;EMMA SOFIA/EMMA SOFÍA;4;0,11
879;M;ÈNIA/ENIA;4;0,11
879;M;ENYA;4;0,11
879;M;ESTRELLA;4;0,11
879;M;FANTA;4;0,11
879;M;FIRDAWS;4;0,11
879;M;FRANCESCA;4;0,11
879;M;FREYJA;4;0,11
879;M;GEMMA;4;0,11
879;M;GHAZAL;4;0,11
879;M;GINEBRA;4;0,11
879;M;IRUNE;4;0,11
879;M;IVANA;4;0,11
879;M;JORDINA;4;0,11
879;M;KAMAR;4;0,11
879;M;KAREN;4;0,11
879;M;KÈNIA/KENIA;4;0,11
879;M;KHLOE;4;0,11
879;M;LAMIS;4;0,11
879;M;LAYLA;4;0,11
879;M;LILITH;4;0,11
879;M;MANAL;4;0,11
879;M;MARAM;4;0,11
879;M;MARGARITA;4;0,11
879;M;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,11
879;M;MARIAN;4;0,11
879;M;MATILDA;4;0,11
879;M;MAYAR;4;0,11
879;M;MAYSA;4;0,11
879;M;MEGHAN;4;0,11
879;M;MENCIA;4;0,11
879;M;MINHA;4;0,11
879;M;MIYA;4;0,11
879;M;MOIRA;4;0,11
879;M;NEKANE;4;0,11
879;M;NIKA;4;0,11
879;M;OLAYA;4;0,11
879;M;OLÍMPIA/OLIMPIA;4;0,11
879;M;ORIANA;4;0,11
879;M;PALOMA;4;0,11
879;M;PAULINA;4;0,11
879;M;ROSE;4;0,11
879;M;RUTH;4;0,11
879;M;SABELA;4;0,11
879;M;SAFA;4;0,11
879;M;SEERAT;4;0,11
879;M;SELVA;4;0,11
879;M;SIA;4;0,11
879;M;SIRIN;4;0,11
879;M;SOLEDAD;4;0,11
879;M;TAMARA;4;0,11
879;M;TELMA;4;0,11
879;M;UMME HANI;4;0,11
879;M;VITTORIA;4;0,11
879;M;XINYUE;4;0,11
879;M;YANA;4;0,11
879;M;YAREN;4;0,11
879;M;YIKE;4;0,11
879;M;YOUSRA;4;0,11
879;M;ZIMAL;4;0,11
879;M;ZUNAISHA;4;0,11
1;H;LEO;295;8,32
3;H;NIL;267;7,53
6;H;POL;248;7,00
9;H;MARC;238;6,71
11;H;MATEO;227;6,40
13;H;ÀLEX/ÁLEX;225;6,35
14;H;MARTÍ;223;6,29
15;H;BIEL;217;6,12
15;H;LUCÀ;217;6,12
17;H;BRUNO;216;6,09
19;H;LUCAS;209;5,90
22;H;JAN;203;5,73
23;H;HUGO;200;5,64
24;H;LIAM;192;5,42
24;H;PAU;192;5,42
26;H;ARNAU;173;4,88
28;H;ERIC/ÈRIC/ÉRIC;171;4,82
32;H;ENZO;163;4,60
33;H;ARAN/ARÁN;162;4,57
34;H;THIAGO;157;4,43
38;H;MAX;148;4,18
40;H;GAEL;142;4,01
42;H;KAI;136;3,84
44;H;MARTÍN;135;3,81
48;H;DANIEL;126;3,55
52;H;ROC;115;3,24
53;H;ALEIX;114;3,22
55;H;ADAM;113;3,19
57;H;NOAH;100;2,82
59;H;PABLO;97;2,74
60;H;GABRIEL;96;2,71
60;H;IAN;96;2,71
63;H;GERARD;93;2,62
66;H;AXEL;87;2,45
66;H;OLIVER;87;2,45
68;H;DAVID;86;2,43
69;H;NICO;85;2,40
72;H;ALEJANDRO;83;2,34
77;H;JOSÉ;74;2,09
78;H;NICOLÀS/NICOLÁS;72;2,03
79;H;TEO;71;2,00
81;H;ADRIÁN;70;1,97
81;H;UNAI;70;1,97
84;H;MARIO;68;1,92
84;H;RAYAN;68;1,92
87;H;DYLAN;67;1,89
88;H;MANUEL;66;1,86
90;H;AARON/AARÓN;65;1,83
90;H;ADRIÀ;65;1,83
92;H;DIEGO;64;1,81
93;H;ÁLVARO;63;1,78
93;H;JULEN;63;1,78
99;H;ANTONIO;61;1,72
99;H;LLUC;61;1,72
99;H;MOHAMED;61;1,72
102;H;IZAN;60;1,69
104;H;ADAY;59;1,66
104;H;ALAN;59;1,66
104;H;ANDER;59;1,66
104;H;JOEL;59;1,66
114;H;JOAN;56;1,58
116;H;ERIK;55;1,55
118;H;AMIR;54;1,52
118;H;GUILLEM;54;1,52
121;H;JORDI;53;1,50
122;H;MIGUEL;52;1,47
125;H;JON;50;1,41
125;H;SANTIAGO;50;1,41
127;H;ISAAC;48;1,35
127;H;VÍCTOR;48;1,35
129;H;ROGER;47;1,33
131;H;JUAN;45;1,27
131;H;MARCO;45;1,27
134;H;SAMUEL;44;1,24
135;H;ARES;43;1,21
141;H;ORIOL;42;1,18
142;H;CARLOS;41;1,16
143;H;IKER;40;1,13
143;H;LUKA;40;1,13
148;H;MUHAMMAD;39;1,10
150;H;ELOI;38;1,07
150;H;OMAR;38;1,07
153;H;ÀNGEL/ÁNGEL;37;1,04
153;H;BERNAT;37;1,04
153;H;HÈCTOR/HÉCTOR;37;1,04
153;H;MATÍAS;37;1,04
159;H;BLAI;36;1,02
164;H;DARIO/DARÍO;35;0,99
164;H;ELÍAS;35;0,99
164;H;HARON;35;0,99
167;H;MARCEL;34;0,96
167;H;NEIZAN;34;0,96
167;H;RIO;34;0,96
174;H;QUIM;33;0,93
178;H;EINAR;32;0,90
178;H;IMRAN;32;0,90
178;H;LEONARDO;32;0,90
178;H;RAFAEL;32;0,90
178;H;ROMEO;32;0,90
187;H;DÍDAC;31;0,87
187;H;EIDEN;31;0,87
187;H;MIQUEL;31;0,87
187;H;TOMÀS/TOMÁS;31;0,87
196;H;ARITZ;30;0,85
196;H;ASIER;30;0,85
196;H;JAVIER;30;0,85
196;H;MARCOS;30;0,85
202;H;ANAS/ANÁS;29;0,82
202;H;SEBASTIAN/SEBASTIÁN;29;0,82
207;H;GONZALO;28;0,79
211;H;DANTE;27;0,76
211;H;FERRAN;27;0,76
211;H;GUILLERMO;27;0,76
211;H;RAI;27;0,76
220;H;ALEXANDER;26;0,73
220;H;ALI/ALÍ;26;0,73
220;H;IBRAHIM;26;0,73
220;H;MAURO;26;0,73
227;H;DEREK;25;0,71
227;H;GUIM;25;0,71
227;H;SERGI;25;0,71
227;H;YANIS;25;0,71
235;H;AREN;24;0,68
235;H;BOSCO;24;0,68
235;H;FRANCISCO;24;0,68
235;H;LOGAN;24;0,68
242;H;IVAN/IVÁN;23;0,65
242;H;LUIS;23;0,65
242;H;MILAN/MILÁN;23;0,65
242;H;NAEL;23;0,65
242;H;NAÏM/NAÍM;23;0,65
242;H;SAÜL/SAÚL;23;0,65
242;H;YAGO;23;0,65
254;H;AKRAM;22;0,62
254;H;IYAD;22;0,62
254;H;MARK;22;0,62
254;H;MATTEO;22;0,62
254;H;RAÜL/RAÚL;22;0,62
254;H;YOUSSEF;22;0,62
264;H;ILYAS;21;0,59
264;H;ISMAEL;21;0,59
264;H;PEDRO;21;0,59
264;H;TONI;21;0,59
264;H;XAVI;21;0,59
275;H;ELIAN/ELIÁN;20;0,56
275;H;MILO;20;0,56
275;H;ÒSCAR/ÓSCAR;20;0,56
286;H;ALBERTO;19;0,54
286;H;ALESSANDRO;19;0,54
286;H;IAGO;19;0,54
286;H;MANEL;19;0,54
286;H;MÁXIMO;19;0,54
286;H;XAVIER;19;0,54
286;H;YAEL;19;0,54
296;H;BRU;18;0,51
296;H;YAHYA;18;0,51
305;H;ANDRÉS;17;0,48
305;H;ANDREU;17;0,48
305;H;ANIOL;17;0,48
305;H;AYMAN;17;0,48
305;H;FELIPE;17;0,48
305;H;IGNACIO;17;0,48
305;H;JESÚS;17;0,48
305;H;LEÓN;17;0,48
305;H;MAEL;17;0,48
305;H;RODRIGO;17;0,48
305;H;ROI;17;0,48
305;H;SIMON/SIMÓN;17;0,48
319;H;ABRAHAM;16;0,45
319;H;AHMED;16;0,45
319;H;AITOR;16;0,45
319;H;FÈLIX/FÉLIX;16;0,45
319;H;RAMON/RAMÓN;16;0,45
319;H;TOM;16;0,45
337;H;ALBERT;15;0,42
337;H;BRUC;15;0,42
337;H;ENRIC;15;0,42
337;H;IBAI;15;0,42
337;H;JORGE;15;0,42
337;H;MARCAL;15;0,42
337;H;MATEU;15;0,42
337;H;THEO;15;0,42
337;H;YERAY;15;0,42
359;H;AIDEN;14;0,39
359;H;ALGUER;14;0,39
359;H;BJORN;14;0,39
359;H;EREN;14;0,39
359;H;JAUME;14;0,39
359;H;JOAQUÍN;14;0,39
359;H;LUCCA;14;0,39
359;H;NEL;14;0,39
374;H;AMIN;13;0,37
374;H;ARON/ARÓN;13;0,37
374;H;ARTUR;13;0,37
374;H;BENJAMÍN;13;0,37
374;H;ELOY;13;0,37
374;H;HAROUN;13;0,37
374;H;ISMAÏL/ISMAÍL;13;0,37
374;H;JAD;13;0,37
374;H;JUAN JOSÉ;13;0,37
374;H;KYLIAN;13;0,37
374;H;NEO;13;0,37
374;H;OT;13;0,37
374;H;PEP;13;0,37
374;H;SERGIO;13;0,37
374;H;URIEL;13;0,37
407;H;ABDULLAH;12;0,34
407;H;CÈSAR/CÉSAR;12;0,34
407;H;CESC;12;0,34
407;H;CRISTIÁN;12;0,34
407;H;DAMIÁN;12;0,34
407;H;DENÍS/DENIS;12;0,34
407;H;ISHAK;12;0,34
407;H;KEVIN;12;0,34
407;H;MATT;12;0,34
407;H;SALVADOR;12;0,34
407;H;TIAGO;12;0,34
407;H;VICENTE;12;0,34
437;H;ABEL;11;0,31
437;H;ADONAY;11;0,31
437;H;ANTON/ANTÓN;11;0,31
437;H;AYAN;11;0,31
437;H;ÀYOUB/ÁYOUB;11;0,31
437;H;BILAL;11;0,31
437;H;CIRO;11;0,31
437;H;EDER;11;0,31
437;H;ENEKO;11;0,31
437;H;EROS;11;0,31
437;H;GENÍS;11;0,31
437;H;GUIU;11;0,31
437;H;JOSEP;11;0,31
437;H;LIAN;11;0,31
437;H;MÀXIM;11;0,31
437;H;RICARD;11;0,31
437;H;SAFWAN;11;0,31
437;H;SAM;11;0,31
437;H;YASSIN;11;0,31
477;H;ARAM;10;0,28
477;H;AZLAN;10;0,28
477;H;EDUARDO;10;0,28
477;H;EIDAN;10;0,28
477;H;EVAN;10;0,28
477;H;JACOB;10;0,28
477;H;JAIME;10;0,28
477;H;JOSÉ LUIS;10;0,28
477;H;LUC;10;0,28
477;H;MUSA;10;0,28
477;H;NATHAN;10;0,28
477;H;NEIL;10;0,28
477;H;RUBÈN/RUBÉN;10;0,28
477;H;SALIM;10;0,28
477;H;SAMI;10;0,28
477;H;YASSER;10;0,28
509;H;ACHRAF;9;0,25
509;H;ADÁN;9;0,25
509;H;AIDAN;9;0,25
509;H;ARAY;9;0,25
509;H;CALEB;9;0,25
509;H;EDUARD;9;0,25
509;H;ENRIQUE;9;0,25
509;H;ERICK;9;0,25
509;H;FEDERICO;9;0,25
509;H;FRANCESC;9;0,25
509;H;GORKA;9;0,25
509;H;IBRAHIMA;9;0,25
509;H;ISAÍAS;9;0,25
509;H;KARAM;9;0,25
509;H;LEVI;9;0,25
509;H;MOHAMMED;9;0,25
509;H;NIZAR;9;0,25
509;H;PAÜL/PAÚL;9;0,25
509;H;PIERO;9;0,25
509;H;SAAD;9;0,25
509;H;SASHA;9;0,25
509;H;VALENTÍN;9;0,25
509;H;YOUNES;9;0,25
509;H;ZAID;9;0,25
555;H;AHMAD;8;0,23
555;H;ARYAN;8;0,23
555;H;BRYAN;8;0,23
555;H;DAN;8;0,23
555;H;EMANUEL;8;0,23
555;H;FABIO;8;0,23
555;H;GIO;8;0,23
555;H;GURBAAZ;8;0,23
555;H;HASSAN;8;0,23
555;H;HUSSAIN;8;0,23
555;H;IGNASI;8;0,23
555;H;ILÍAS;8;0,23
555;H;ION;8;0,23
555;H;IRAI;8;0,23
555;H;JAIRO;8;0,23
555;H;JOSÉ ANTONIO;8;0,23
555;H;JOSÉ MANUEL;8;0,23
555;H;JOSUÈ/JOSUÉ;8;0,23
555;H;JUAN ANTONIO;8;0,23
555;H;KILIAN;8;0,23
555;H;LORENZO;8;0,23
555;H;MAGÍ;8;0,23
