Nombre del recién nacido:  MIA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43040&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;34;18;4,05;8,17
Alt Penedès;7;23;10;6,84;14,83
Anoia;5;39;21;4,62;9,19
Bages;9;28;14;5,63;11,32
Baix Empordà;8;14;5;6,45;13,51
Baix Llobregat;26;52;25;3,49;7,14
Barcelonès;106;34;18;5,33;10,94
Garraf;10;13;8;8,14;16,47
Gironès;9;41;18;4,32;8,74
Maresme;31;13;6;7,96;16,56
Montsià;4;12;5;7,42;14,81
Osona;4;63;30;2,74;5,63
Segrià;9;34;17;4,60;9,36
Selva;12;10;4;7,88;16,17
Tarragonès;12;36;20;4,98;10,06
Vallès Occidental;47;30;16;5,30;11,09
Vallès Oriental;22;27;15;6,09;12,28
Total;346;32;18;5,04;10,37

