Nombre del recién nacido:  GERARD (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;44;28;3,33;6,27
Alt Penedès;12;14;10;9,15;16,90
Anoia;7;40;22;4,63;8,92
Bages;13;32;18;6,35;12,25
Baix Camp;14;27;16;5,95;12,10
Baix Ebre;5;25;15;6,26;11,79
Baix Empordà;9;27;14;6,26;11,97
Baix Llobregat;48;37;20;4,93;9,71
Baix Penedès;6;36;20;4,77;9,40
Barcelonès;108;42;21;4,89;9,49
Garraf;14;15;6;8,61;16,93
Gironès;10;48;26;4,15;8,06
Maresme;36;20;10;7,40;14,57
Noguera;6;3;3;15,75;28,85
Osona;11;33;18;5,91;11,51
Segrià;11;38;21;4,89;9,62
Selva;10;27;16;5,85;11,25
Tarragonès;17;26;15;5,65;10,95
Vallès Occidental;52;45;25;4,62;8,96
Vallès Oriental;31;33;20;6,26;12,02
Total;443;40;22;5,29;10,27

