Nombre del recién nacido:  NOA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;19;10;7,19;14,76
Alt Empordà;6;47;20;3,49;7,00
Alt Penedès;5;51;25;3,57;7,24
Anoia;10;31;13;6,08;12,84
Bages;13;29;13;6,05;12,60
Baix Camp;16;22;10;6,47;13,57
Baix Empordà;8;35;16;4,92;9,90
Baix Llobregat;80;19;9;7,96;16,48
Baix Penedès;8;21;10;6,07;11,87
Barcelonès;139;28;12;5,99;12,46
Garraf;16;10;6;9,47;19,85
Gironès;11;45;23;4,12;8,35
Maresme;28;33;16;5,39;11,01
Osona;5;73;36;2,43;5,19
Segrià;6;64;28;2,34;4,69
Selva;15;15;7;7,70;16,11
Tarragonès;11;53;23;3,27;7,09
Vallès Occidental;85;21;11;7,26;14,99
Vallès Oriental;29;37;15;5,72;11,70
Total;513;30;15;5,76;11,92

