Search for name: «ALIA». 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,8,029
ALIA,W,8,029
With the search word (0),,,
No result has been found ,,,
With the search particle (4†),M/W,135,240
DÀLIA/DALIA,W,34,125
NATÀLIA/NATALIA,W,22,081
THÀLIA/THALIA,W,18,066
AMÀLIA/AMALIA,W,17,063

