Nom del nadó:  ORIOL (nen). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;5;8;5;14,53;27,47
Alt Empordà;7;22;12;7,45;14,23
Alt Penedès;15;5;3;17,38;33,04
Anoia;6;34;18;6,13;12,32
Bages;18;15;7;12,92;25,32
Baix Camp;8;43;24;4,95;9,69
Baix Empordà;4;43;21;3,90;7,75
Baix Llobregat;37;51;28;4,52;8,89
Barcelonès;132;37;21;7,14;13,87
Conca de Barberà;4;6;5;23,53;41,67
Garraf;5;41;21;4,15;8,59
Garrotxa;4;21;12;9,13;17,78
Gironès;10;39;18;6,12;12,42
Maresme;38;21;10;9,60;19,05
Montsià;4;31;16;7,17;13,47
Noguera;4;13;8;13,79;23,26
Osona;21;6;3;15,99;31,25
Segrià;8;47;24;4,70;9,82
Selva;9;32;18;7,11;13,47
Tarragonès;10;48;27;4,99;9,49
Urgell;7;3;2;24,05;46,05
Vallès Occidental;77;21;12;8,73;16,57
Vallès Oriental;27;32;19;7,10;13,80
Total;481;31;17;7,43;14,46

